Beneficiario;Dati fiscali;Importo;Norma o titolo;Ufficio;Responsabile;Modalità individuazione beneficiario;Progetto selezionato;Curriculum incaricato;
LODI LUCA;;2.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA ANNA MARIA PINNA;RINNOVO BORSA DI RICERCA BANDO 01BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/04/Cv_Lodi.pdf">Cv_Lodi</a>;
NIEDDU MARCO GIOVANNI;;3.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA SILVIA BALIA;RINNOVO BORSA DI RICERCA BANDO 12BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/04/Cv_Nieddu.pdf">Cv_Nieddu</a>;
FLORIS ELENA;;15.332,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 04BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/04/Cv_Floris.pdf">Cv_Floris</a>;
ELTRUDIS DAVIDE;;3.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. PATRIZIO MONFARDINI;BORSA DI RICERCA BANDO 05BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/05/Cv_Eltrudis.pdf">Cv_Eltrudis</a>;
COCCO ANTONIO;;3.227,83;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;RINNOVO BORSA DI RICERCA BANDO 10BR/2017;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/06/CV_COCCO.pdf">CV_COCCO</a>;
PERSEU FRANCESCO ONORATO ;;14.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 06BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/06/Cv_Perseu.pdf">Cv_Perseu</a>;
PAU SARA;;2.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. FABIO CERINA;RINNOVO BORSA DI RICERCA BANDO 03BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/06/Cv_Pau.pdf">Cv_Pau</a>;
SABA CRISTIAN;;15.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 07BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/07/CV_Saba.pdf">CV_Saba</a>;
BERLUCCHI RICCARDO;;8.069,58;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 13BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/07/Cv_Berlucchi.pdf">Cv_Berlucchi</a>;
CARNEVALE DAVIDE;;8.069,58;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 13BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/07/Cv_Carnevale.pdf">Cv_Carnevale</a>;
VERSACE ESTER;;9.165,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 08BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/08/Cv_Versace.pdf">Cv_Versace</a>;
SCAPPINI BEATRICE;;5.200,00;BORSA DI RICERCA ;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;RINNOVO BORSA DI RICERCA BANDO 15BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Scappini-1.pdf">Cv_Scappini</a>;
SCALAS ALICE;;5.200,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;RINNOVO BORSA DI RICERCA BANDO 14BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Scalas.pdf">Cv_Scalas</a>;
GUIGONI ALESSANDRA;;8.800,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;BORSA DI RICERCA BANDO 13BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Guigoni.pdf">Cv_Guigoni</a>;
CORDEDDU MICHELA;;6.200,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;BORSA DI RICERCA BANDO 14BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Cordeddu.pdf">Cv_Cordeddu</a>;
COCCO ANTONIO;;4.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;BORSA DI RICERCA BANDO 15BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Cocco.pdf">Cv_Cocco</a>;
SERRELI GIORGIA ;;14.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. PAOLO FADDA - PROF. GIANFRANCO FANCELLO ;BORSA DI RICERCA BANDO 10BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Serreli.pdf">Cv_Serreli</a>;
DESOGUS ALESSANDRO ;;20.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 12BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Desogus.pdf">Cv_Desogus</a>;
MURA NICOLA;;15.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;RINNOVO BORSA DI RICERCA BANDO 05BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Mura.pdf">Cv_Mura</a>;
DAGA MARIANGELA;;3.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. PAOLO FADDA;RINNOVO BORSA DI RICERCA BANDO 07BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/09/Cv_Daga.pdf">Cv_Daga</a>;
PORTA MATTIA;;16.800,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 09BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/10/Cv_Porta.pdf">Cv_Porta</a>;
MANDAS MARCO;;16.800,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 11BR/2019 ;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/10/Cv_Mandas.pdf">Cv_Mandas</a>;
PILERI JESSICA ;;3.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;BORSA DI RICERCA BANDO 17BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/10/Cv_Pileri.pdf">Cv_Pileri</a>;
PERRA ELISA;;3.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;BORSA DI RICERCA BANDO 16BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/10/CV_Perra.pdf">CV_Perra</a>;
DELUGAS ERICA;;4.800,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF.SSA EMANUELA MARROCU;BORSA DI RICERCA BANDO 18BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/11/Cv_Delugas.pdf">Cv_Delugas</a>;
PIRAS FRANCESCO;;13.200,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 19BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/11/Cv_Piras.pdf">Cv_Piras</a>;
ZUCCA VERONICA;;15.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;RINNOVO BORSA DI RICERCA BANDO 09BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/12/CV_Zucca.pdf">CV_Zucca</a>;
DAGA MARIANGELA;;2.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. PAOLO FADDA;RINNOVO BORSA DI RICERCA BANDO 07BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2020/01/CV_Daga.pdf">CV_Daga</a>;
